State,Year,Measure,Format,Value
Alabama,2010,Victims (unique count),Number,9367
Alabama,2011,Victims (unique count),Number,8601
Alabama,2012,Victims (unique count),Number,9573
Alabama,2013,Victims (unique count),Number,8809
Alabama,2014,Victims (unique count),Number,8697
Alabama,2010,Victims (unique count),"Rate per 1,000 Children",8.3
Alabama,2011,Victims (unique count),"Rate per 1,000 Children",7.6
Alabama,2012,Victims (unique count),"Rate per 1,000 Children",8.6
Alabama,2013,Victims (unique count),"Rate per 1,000 Children",7.9
Alabama,2014,Victims (unique count),"Rate per 1,000 Children",7.9
Alaska,2010,Victims (unique count),Number,2825
Alaska,2011,Victims (unique count),Number,2898
Alaska,2012,Victims (unique count),Number,2928
Alaska,2013,Victims (unique count),Number,2448
Alaska,2014,Victims (unique count),Number,2484
Alaska,2010,Victims (unique count),"Rate per 1,000 Children",15
Alaska,2011,Victims (unique count),"Rate per 1,000 Children",15.4
Alaska,2012,Victims (unique count),"Rate per 1,000 Children",15.6
Alaska,2013,Victims (unique count),"Rate per 1,000 Children",13
Alaska,2014,Victims (unique count),"Rate per 1,000 Children",13.3
Arizona,2010,Victims (unique count),Number,6023
Arizona,2011,Victims (unique count),Number,8708
Arizona,2012,Victims (unique count),Number,10039
Arizona,2013,Victims (unique count),Number,13171
Arizona,2014,Victims (unique count),Number,13885
Arizona,2010,Victims (unique count),"Rate per 1,000 Children",3.7
Arizona,2011,Victims (unique count),"Rate per 1,000 Children",5.4
Arizona,2012,Victims (unique count),"Rate per 1,000 Children",6.2
Arizona,2013,Victims (unique count),"Rate per 1,000 Children",8.1
Arizona,2014,Victims (unique count),"Rate per 1,000 Children",8.6
Arkansas,2010,Victims (unique count),Number,11729
Arkansas,2011,Victims (unique count),Number,11105
Arkansas,2012,Victims (unique count),Number,11133
Arkansas,2013,Victims (unique count),Number,10370
Arkansas,2014,Victims (unique count),Number,8971
Arkansas,2010,Victims (unique count),"Rate per 1,000 Children",16.5
Arkansas,2011,Victims (unique count),"Rate per 1,000 Children",15.6
Arkansas,2012,Victims (unique count),"Rate per 1,000 Children",15.7
Arkansas,2013,Victims (unique count),"Rate per 1,000 Children",14.6
Arkansas,2014,Victims (unique count),"Rate per 1,000 Children",12.7
California,2010,Victims (unique count),Number,76758
California,2011,Victims (unique count),Number,80100
California,2012,Victims (unique count),Number,76026
California,2013,Victims (unique count),Number,75641
California,2014,Victims (unique count),Number,75033
California,2010,Victims (unique count),"Rate per 1,000 Children",8.3
California,2011,Victims (unique count),"Rate per 1,000 Children",8.7
California,2012,Victims (unique count),"Rate per 1,000 Children",8.3
California,2013,Victims (unique count),"Rate per 1,000 Children",8.2
California,2014,Victims (unique count),"Rate per 1,000 Children",8.2
Colorado,2010,Victims (unique count),Number,11166
Colorado,2011,Victims (unique count),Number,10604
Colorado,2012,Victims (unique count),Number,10482
Colorado,2013,Victims (unique count),Number,10161
Colorado,2014,Victims (unique count),Number,9979
Colorado,2010,Victims (unique count),"Rate per 1,000 Children",9.1
Colorado,2011,Victims (unique count),"Rate per 1,000 Children",8.6
Colorado,2012,Victims (unique count),"Rate per 1,000 Children",8.5
Colorado,2013,Victims (unique count),"Rate per 1,000 Children",8.2
Colorado,2014,Victims (unique count),"Rate per 1,000 Children",8
Connecticut,2010,Victims (unique count),Number,9954
Connecticut,2011,Victims (unique count),Number,10005
Connecticut,2012,Victims (unique count),Number,8151
Connecticut,2013,Victims (unique count),Number,7287
Connecticut,2014,Victims (unique count),Number,7651
Connecticut,2010,Victims (unique count),"Rate per 1,000 Children",12.2
Connecticut,2011,Victims (unique count),"Rate per 1,000 Children",12.4
Connecticut,2012,Victims (unique count),"Rate per 1,000 Children",10.3
Connecticut,2013,Victims (unique count),"Rate per 1,000 Children",9.3
Connecticut,2014,Victims (unique count),"Rate per 1,000 Children",9.9
Delaware,2010,Victims (unique count),Number,2125
Delaware,2011,Victims (unique count),Number,2466
Delaware,2012,Victims (unique count),Number,2335
Delaware,2013,Victims (unique count),Number,1915
Delaware,2014,Victims (unique count),Number,1482
Delaware,2010,Victims (unique count),"Rate per 1,000 Children",10.3
Delaware,2011,Victims (unique count),"Rate per 1,000 Children",12
Delaware,2012,Victims (unique count),"Rate per 1,000 Children",11.4
Delaware,2013,Victims (unique count),"Rate per 1,000 Children",9.4
Delaware,2014,Victims (unique count),"Rate per 1,000 Children",7.3
District of Columbia,2010,Victims (unique count),Number,2672
District of Columbia,2011,Victims (unique count),Number,2377
District of Columbia,2012,Victims (unique count),Number,2141
District of Columbia,2013,Victims (unique count),Number,2050
District of Columbia,2014,Victims (unique count),Number,1528
District of Columbia,2010,Victims (unique count),"Rate per 1,000 Children",26.4
District of Columbia,2011,Victims (unique count),"Rate per 1,000 Children",22.8
District of Columbia,2012,Victims (unique count),"Rate per 1,000 Children",19.9
District of Columbia,2013,Victims (unique count),"Rate per 1,000 Children",18.4
District of Columbia,2014,Victims (unique count),"Rate per 1,000 Children",13.3
Florida,2010,Victims (unique count),Number,50239
Florida,2011,Victims (unique count),Number,51920
Florida,2012,Victims (unique count),Number,53341
Florida,2013,Victims (unique count),Number,48457
Florida,2014,Victims (unique count),Number,45738
Florida,2010,Victims (unique count),"Rate per 1,000 Children",12.6
Florida,2011,Victims (unique count),"Rate per 1,000 Children",13
Florida,2012,Victims (unique count),"Rate per 1,000 Children",13.3
Florida,2013,Victims (unique count),"Rate per 1,000 Children",12
Florida,2014,Victims (unique count),"Rate per 1,000 Children",11.3
Georgia,2010,Victims (unique count),Number,19976
Georgia,2011,Victims (unique count),Number,18541
